Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award date,Planned Dates: Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Recipient Org:Identifier ,Recipient Org: Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:City,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Country Code,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,,Last modified,Data Source
360G-phf-13502,Harmony,A grant to Wings South West for Harmony,GBP,5000,5000,5000,29/06/2006,,09/07/2006,12,360G-phf-ORG6207,Wings South West,,,Bideford,EX39 5AX,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-16637,Separated Children Support Programme,"This three-year pilot project seeks to improve the reception, living circumstances and integration of unaccompanied asylum seeking children in Scotland.",GBP,50000,50000,50000,06/06/2006,,01/09/2009,36,360G-phf-ORG2912,Scottish Refugee Council,,,Glasgow,G2 7PH,,http://www.scottishrefugeecouncil.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Social Justice\Refugee & Asylum Seeker Fund,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-17511,Acting Out Cardiff - Peer Education project,A grant to Sherman Theatre for Acting Out Cardiff - Peer Education project,GBP,12000,5000,5000,23/10/2006,,01/04/2007,5,360G-phf-ORG2752,Sherman Theatre,,,Cardiff,CF24 4YE,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-17890,After School Music Clubs,A grant to Bessemer Grange for PTA After School Music Clubs,GBP,4800,4800,4800,28/04/2006,,28/04/2007,12,360G-phf-ORG9505,Bessemer Grange PTA,,,London,SE5 8HP,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18155,The Incomer and The Land - A Community Performance Project,A grant to Opera Circus Limited for The Incomer and The Land - A Community Performance Project,GBP,4321,4321,4321,23/05/2006,,23/05/2007,12,360G-phf-ORG1344,Opera Circus Limited,,,"Dottery, nr Bridport",DT6 5PS,,http://www.operacircus.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18205,The Loop,"A pilot scheme designed to create long-term opportunities for secondary school pupils to develop creative writing skills outside formal education by providing extended opportunities for creative expression through poetry, reading and writing. Working with young people at risk in Greenwich and Barking and Dagenham Local Education Authorities.",GBP,30000,30000,30000,20/04/2006,,01/08/2008,23,360G-phf-ORG9731,Spread the Word,,,London,SE11 6DX,,http://www.spreadtheword.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18342,Full Time Projects & Resource Manager,The post of Projects and Resource Manager is funded over three years to enable the organisation to build its capacity to meet local demand and develop strategically.,GBP,50036,50036,50036,06/06/2006,,01/07/2009,36,360G-phf-ORG7582,Actors' Workshop Youth Theatre,,,Halifax,HX1 5SU,,http://www.actorsworkshop.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18451,Artists Residencies engaging with marginalised communities,Three artists will work in residence at Wysing Arts Centre with Traveller communities to produce sustainable arts projects to challenge the negative stereotypes which surround the Traveller communities.,GBP,30000,30000,30000,20/04/2006,,01/05/2007,12,360G-phf-ORG1237,Wysing Arts Centre,,,Cambridge,CB23 2TX,,http://www.wysingarts.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18462,The Gap Project,"To work with young people who are not meaningfully engaged in education, employment or training, through exclusion, socio-economic disadvantage or through ""at risk"" circumstances.",GBP,26100,26100,26100,20/04/2006,,01/05/2008,24,360G-phf-ORG9897,The Annie Macpherson Home of Industry,,,London,E2 9LH,,http://www.thegapproject.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18466,Sense and Sensuality 2006 Education Workshop,A grant to BlindArt for Sense and Sensuality 2006 Education Workshop,GBP,4800,2800,2800,29/06/2006,,29/06/2007,12,360G-phf-ORG9900,BlindArt,,,London,SW1X 9EY,,http://www.blindart.net,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18645,Community Passport Project,Widening access to education and employment for excluded young people,GBP,122006,122006,122006,06/06/2006,,01/07/2009,36,GB-COH-SC203830,Access to Industry,SC030186,SC203830,Edinburgh,EH1 1RP,AI support excluded individuals in central Scotland into employment and education through structure programmes of activity.,http://www.accesstoindustry.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Social Justice\Social Justice Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18674,Somali Refugee Integration Project,The Somali Refugee Integration Project aims to provide a range of activities to encourage young Somalis to develop their experience and social skills relating to gaining financial independence including working towards employment and educational opportunities.,GBP,48626,48626,48626,06/06/2006,,01/04/2009,33,360G-phf-ORG8565,East London Somali Youth and Welfare Centre,,,London,E1 5JY,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Social Justice\Refugee & Asylum Seeker Fund,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18688,Myatt's Fields Public Art Programme,A grant to Moti Roti Ltd for Myatt's Fields Public Art Programme,GBP,5000,4000,4000,27/04/2006,,27/04/2007,12,360G-phf-ORG2566,Moti Roti Ltd,,,London,N1 0QD,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18727,Live and Learn,"The Live and Learn project is a pilot short course aimed at a variety of group leaders from the formal education sector, informal community groups and support organisations, designed to equip them with the basic skills, confidence and resources to lead a visit to a cultural venue for their groups.",GBP,69452,69452,69452,12/12/2006,,01/09/2009,29,360G-phf-ORG5884,Imperial War Museum,,,Manchester,M17 1TZ,,http://www.iwm.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18733,Clapperboard Youth Project - Educational Development,"Clapperboard Youth Project offers children at risk of exclusion from school the opportunity to develop and produce short films as well as helping them to develop creative skills and encouraging social integration, inclusion and interaction.",GBP,30000,30000,30000,20/04/2006,,01/05/2008,24,360G-phf-ORG10093,Clapperboard UK Ltd,,,Liverpool,L2 2QE,,http://www.clapperboarduk.com/,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18736,ICT/Lifeskills Education Programme,"To provide a coordinated learning programme aimed at meeting the needs of young people, combined with personal development and constructive use of leisure time",GBP,30000,30000,30000,20/04/2006,,20/04/2009,36,360G-phf-ORG5356,New Horizon Youth Centre,,,London,NW1 1JR,,http://www.newhorizonyouthcentre.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18756,100 Faces - Summer Schools,A grant to Mercurial Dance Ltd for 100 Faces - Summer Schools,GBP,5000,5000,5000,28/04/2006,,28/04/2007,12,360G-phf-ORG10109,Mercurial Dance Ltd,,,Leamington Spa,CV31 3BJ,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18757,Yes Yes Y'all:  Young People Talk Back,A grant to Hastings Museum & Art Gallery for Yes Yes Y'all:  Young People Talk Back,GBP,5000,5000,5000,23/05/2006,,23/05/2007,12,360G-phf-ORG7033,Hastings Museum & Art Gallery,,,Hastings,TN34 1ET,,http://www.hastings.gov.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18792,The Write Stuff: creative writing project for young people,Creative writing project for young people facilitated by authors via travelling workshops in rural East Sussex. Participants work to be published on a dedicated website.,GBP,15000,15000,15000,20/04/2006,,01/12/2006,6,360G-phf-ORG10143,The Asham Literary Endowment Trust,,,Lewes,BN7 2QS,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18814,Creative Media Projects for PRUs,Series of accredited creative media projcets for PRUs culminating in a public screening which aims to enable participants to represent and express themselves.,GBP,28000,28000,28000,20/04/2006,,01/09/2008,27,360G-phf-ORG1164,First Take Video Limited,,,Liverpool,L1 9BH,,http://www.first-take.demon.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18914,Safe Haven,A grant to Quinzone for Safe Haven,GBP,5000,5000,5000,28/04/2006,,28/04/2007,12,360G-phf-ORG5968,Quinzone,,,Birmingham,B32 1PJ,,http://www.quinzone.bham.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18924,Page 2 Stage Platform,Online bridge enabling interaction between schools and arts organisations in order to address lack of infrastructure and to develop partnerships.,GBP,56265,56265,56265,06/06/2006,,01/01/2008,18,360G-phf-ORG10240,WebPlay UK,,,London,SE1 9BG,,http://www.webplay.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18941,Sister Jenni,A grant to Deep Impact Theatre Company for Sister Jenni,GBP,2500,2500,2500,23/05/2006,,23/05/2007,12,360G-phf-ORG3954,Deep Impact Theatre Company,,,Birmingham,B13 9HJ,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18943,Environmental Art and Music Workshops in Primary Schools,A grant to Cairndow Arts Promotions for Environmental Art and Music Workshops in Primary Schools,GBP,3700,3700,3700,15/08/2006,,15/08/2007,12,360G-phf-ORG10256,Cairndow Arts Promotions,,,Cairndow,PA26 8BE,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18945,Calverton Primary School Arts Week 2006,A grant to London Metropolitan University / Satellite Calverton for Primary School Arts Week 2006,GBP,4225,4225,4225,23/05/2006,,23/05/2007,12,360G-phf-ORG10258,London Metropolitan University / Satellite,,,London,E1 7PF,,http://www.londonmet.ac.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-18989,Children's Festival 2006 - The Natural World,A grant to Colchester Arts Centre for Children's Festival 2006 - The Natural World,GBP,5000,5000,5000,23/05/2006,,23/05/2006,0,360G-phf-ORG10272,Colchester Arts Centre,,,Colchester,CO1 1NF,,http://www.colchesterartscentre.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19012,Bow Bangladeshi Children's Supplementary Education Project,A grant to Bow Bengali Forum for Bow Bangladeshi Children's Supplementary Education Project,GBP,4920,4920,4920,28/04/2006,,28/04/2007,12,360G-phf-ORG10287,Bow Bengali Forum,,,London,E3 2GT,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19031,Learn to Earn,To inspire and equip young people to learn to succeed through enterprise.,GBP,23875,23875,23875,12/12/2006,,28/02/2008,24,360G-phf-ORG10297,Young Enterprise London,,,London,EC1R 0HF,,http://www.yelondon.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19042,Fun 4 Young People - Arts Workshops,A grant to Fun 4 Young People for Fun 4 Young People - Arts Workshops,GBP,5000,5000,5000,23/05/2006,,23/05/2007,12,360G-phf-ORG10303,Fun 4 Young People,,,Bedford,MK43 8SZ,,http://www.f4yp.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19055,Social Integration for Refugee and Asylum Seeker's Families,Social Intergration for Refugee and Asylum Seeker's Families in Leicester North West,GBP,49896,59896,59896,27/03/2007,,01/04/2009,24,360G-phf-ORG10311,Leicester North West Community Forum,,,Leicester,LE4 0SR,,http://www.inspiredresidents.net,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Social Justice\Refugee & Asylum Seeker Fund,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19067,Granite Shadows,A grant to Aune Head Arts for Granite Shadows,GBP,5000,5000,5000,28/04/2006,,28/04/2007,12,360G-phf-ORG10323,Aune Head Arts,,,Totnes,TQ9 6EP,,http://www.auneheadarts.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19069,Liverpool Mela Outreach Project,A grant to Brouhaha International for Liverpool Mela Outreach Project,GBP,5000,4000,4000,28/04/2006,,28/04/2007,12,GB-COH-2628553,Brouhaha International,1017409,2628553,Liverpool,L8 5SL,"Brouhaha International is a cultural organisation that delivers arts engagement projects within diverse communities in local, national and international contexts.",http://www.brouhaha.uk.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19081,Moorpark Arts - Four Seasons,A grant to Moorpark Arts for Moorpark Arts - Four Seasons,GBP,4875,4400,4400,26/03/2007,,26/03/2008,12,360G-phf-ORG10335,Moorpark Arts,,,Stoke on Trent,ST6 1EL,,http://www.moorpark.stoke.sch.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19086,Youth at Risk Programme Pilot,To develop the FBA's work with young people who are particularly marginalised.,GBP,30000,30000,30000,20/04/2006,,01/01/2008,19,360G-phf-ORG6105,Federation of British Artists,,,London,SW1Y 5BD,,http://www.mallgalleries.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19100,Education Manager post,"Funding for post of Education Mananger to oversee ongoing programmes of 'artists in residence' in schools, peer-led youth forum and pilot at Learning Support Unit.",GBP,23590,23590,23590,20/04/2006,,01/09/2007,13,360G-phf-ORG2839,Windsor Community Arts Centre,,,Windsor,SL4 3BL,,http://www.windsorartscentre.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19123,Argyll & Bute Outreach Week - September 2006,"Outreach and education project in Argyll and Bute inolving young people, teachers and communities in 5 locations including two islands.",GBP,30000,23000,23000,20/04/2006,,09/09/2006,1,360G-phf-ORG502,Royal Scottish National Orchestra,,,Glasgow,G3 7JB,,http://www.rsno.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19126,Co-Motion,"A carnival project to which aims to enhance creative practice and raise awareness of multicultural arts working with year 8, 9 and 10 students in secondary schools in South East England.",GBP,29000,29000,29000,20/04/2006,,01/11/2006,6,360G-phf-ORG2421,Same Sky,,,Brighton,BN2 1JA,,http://www.samesky.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19127,Ark T Music Project / Ark T Studio,Provision of studio time and expertise to enable young people from a variety of backgrounds to develop their musical skills through creating and performing music of all kinds.,GBP,29980,29980,29980,20/04/2006,,01/05/2008,24,360G-phf-ORG10359,Ark T Centre,,,Oxford,OX4 3LN,,http://www.ark-t.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19128,Music from a Foreign Land,"The second of a yearly series of events with schools celebrating multicultural music, with a particular emphasis this year on South Africa. Workshops in eight secondary schools across the region will include African drumming, a choral project and opportunities for participants to compose their own music.",GBP,26800,26800,26800,17/07/2006,,01/07/2009,33,360G-phf-ORG8800,Lake District Summer Music,,,Kendal,LA9 4PU,,http://www.ldsm.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19130,Walton Court and Southcourt Community Carnival,"A series of preparatory arts workshops for a community carnival in 2007, providing access to further education experiences, arts provision, and other services which partner organisations will provide locally.",GBP,25750,25750,25750,20/04/2006,,01/12/2007,19,360G-phf-ORG10361,Vale of Aylesbury Primary Care Trust,,,Aylesbury,HP21 8TJ,,http://www.healthylivingcentre.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19133,Animate This!,"A grant to Friends of the Ancient House, Museum of Thetford Life for Animate This!",GBP,2500,2500,2500,28/04/2006,,28/04/2007,12,360G-phf-ORG8798,"Friends of the Ancient House, Museum of Thetford Life",,,Thetford,IP24 2DE,,http://www.museums.norfolk.gov.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19134,Photographic Workshops with Young People,A year-long initiative led by Redeye photographers' network in partnership with 16 galleries in Manchester and Manchester City Council. It is aimed to increase awareness of and access to photography through a series of projects with community groups.,GBP,25500,25500,25500,20/04/2006,,01/06/2007,12,360G-phf-ORG10364,Look 07,,,Manchester,M21 0TF,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19135,DIG Manchester in Northenden and Wythenshawe,"Manchester City Council lead a partnership with Greater Manchester Police, the University of Manchester and Northenden Civic Society for this project. This archaeological dig project aims to tackle anti-social behaviour and petty crime and to engage young people with their local heritage, with the aim of encouraging pride for their environment and community.",GBP,16000,16000,16000,20/04/2006,,01/07/2008,26,360G-phf-ORG10365,Manchester City Council,,,Manchester,M33 6WD,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19141,CTCTYP Capacity Building Project,"Employment of a new Outreach Worker post to enable the initiation and development of the youth theatre's first ever outreach programme covering Wrexham, Denbighshire and Flintshire.",GBP,28260,28260,28260,17/07/2006,,01/09/2007,12,360G-phf-ORG7749,Clwyd Theatr Cymru,,,Mold,CH7 1YA,,http://www.ctctyp.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19145,Podcasting / Online radio,National initiative aimed at young offenders in residential care offering training in and regular broadcasting of podcasts.,GBP,98494,98494,98494,06/06/2006,,01/08/2008,24,GB-COH-202687,Young Scot,29757,202687,Edinburgh,EH12 5EZ,Young Scot is the national youth information and citizenship agency for young people in Scotland aged 11-26.,http://www.young.scot,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19149,Primary Animations,A grant to Machynlleth Fringe for Primary Animations,GBP,5000,5000,5000,28/04/2006,,28/04/2007,12,360G-phf-ORG10376,Machynlleth Fringe,,,Powys,SY20 9RH,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19151,Consolidation and Legacy,Funding to strengthen and secure the organisation's financial and artistic future at a time of transition in management.,GBP,87000,87000,87000,06/06/2006,,01/09/2009,36,360G-phf-ORG351,Grand Union Music Theatre,,,London,E1 7SA,,http://www.grandunion.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19152,Valued Youth Programme Materials,A grant to Second City Second Chance for Valued Youth Programme Materials,GBP,4700,4700,4700,15/08/2006,,15/08/2007,12,360G-phf-ORG3676,Second City Second Chance,,,Birmingham,B12 8LF,,http://www.scsc.cc,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education - Small Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19158,Supporting the development and implementation of an education and participation programme,"Building on the strong education presence firstsite developed over the last few years in Colchester, the team - with the help of Toby Jackson - is developing a new vision for the participation programme ready for the opening of the new building in the  autumn 08.",GBP,74675,74675,74675,16/07/2007,,01/09/2008,12,360G-phf-ORG10382,Firstsite,,,Colchester,CO1 1LN,,http://www.firstsite.uk.net,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19189,"Mission, Models, Money Programme",National research programme and campaign to propogate new solutions and models of management for not for profit arts and cultural organisations.,GBP,10000,10000,10000,20/04/2006,,01/04/2007,12,360G-phf-ORG10401,Jerwood Charitable Foundation,,,London,W1T 6EN,,http://www.missionmodelsmoney.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts\Arts Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19190,Growth & Development of A Place for Parents,Equipping another staff member with the skills necessary to lead and supervise Place2Be's parent work,GBP,30000,30000,30000,20/04/2006,,01/04/2008,22,360G-phf-ORG1365,The Place2Be,,,London,EC1V 2PT,,http://www.place2be.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/
360G-phf-19191,Project Manager/Teacher,Provision of training and practical experience in areas which are of interest and which have clear job opportunities,GBP,30000,30000,30000,20/04/2006,,01/05/2008,24,360G-phf-ORG7512,Youth Education Support Services,,,London,SE5 5JA,,http://www.yesslondon.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education\Education Open Grants,,09/09/2016,http://www.phf.org.uk/about-phf/transparency/